CIG (CODICE IDENTIFICATIVO GARA);Codice Fiscale Stazione Appaltante;Denominazione della Stazione Appaltante;Oggetto del lotto identificato dal CIG;"Procedura di scelta
del contraente";"Importo
richiesto o di agg.zione al lordo degli oneri di sicurezza ed al netto dell'IVA";Data Inizio;Data Ultimazione;"Importo complessivo
 al netto dell'IVA";Aggiudicatario;Altri Partecipanti
ZBF0F14520;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA ACQUA IN BOTTIGLIA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;37,80;07/05/2014;;37,80;C.F. TDDCRL48M25D548E - TADDEI CARLO;
ZBA0F145BD;01708040389;HOLDING FERRARA SERVIZI SRL;LAVORI DI FINITURA INTERNI E ESTERNI FABBRICATO VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;13.116,00;07/05/2014;;13.116,00;C.F. 01537830380 - TEKNOART SRL ;
Z090F189BA;01708040389;HOLDING FERRARA SERVIZI SRL;SPESE PER PUBBLICITA' ;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;7.500,00;08/05/2014;;7.500,00;C.F. 03431690266 - PUBLISCOOP PIU' SRL;
ZF20F677A4;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA PARQUET PER ESTERNO IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;1.300,00;27/05/2014;;1.300,00;C.F. CLFNCL72E25D548K - CALEFFI NICOLA;
Z160F7A528;01708040389;HOLDING FERRARA SERVIZI SRL;LAVORI DI IMPIANTISTICA ELETTRICA E ILLUMINOTECNICA IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;9.436,00;03/06/2014;;9.436,00;C.F. 01650820382 - SAI IMPIANTI SRL;
ZDD0FA7874;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA CARTA FORMATO A4;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;50,00;13/06/2014;;50,00;C.F. 01762630406 - THEMA OFFICE SAS;
ZD30FB0BC5;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA E POSA IN OPERA SPALLIERE ESTERNE IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;9.000,00;17/06/2014;;9.100,00;C.F. 01662430386 - LODI SRL;
ZE30FB0C29;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA E POSA IN OPERA PANNELLATURE IN LEGNO IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;730,00;17/06/2014;;730,00;C.F. 00954920385 - FALEGNAMERIA COSTANZELLI SNC;
Z0B0FF96A0;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA PARAPETTI IN VETRO PER SCALE INTERNE IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;8.215,00;01/07/2014;;8.215,00;C.F. 01194570295 - MAGON VETRO SRL;
Z2E101198A;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA TECA PER URNE IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;3.690,00;08/07/2014;;3.690,00;C.F. 01194570295 - MAGON VETRO SRL;
ZB210119D2;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA E POSA IN OPERA RECINZIONE E PELLICOLATURE ESTERNE IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;1.475,00;08/07/2014;;1.475,00;C.F. 01194570295 - MAGON VETRO SRL;
ZAF102ABFC;01708040389;HOLDING FERRARA SERVIZI SRL;SPONSORIZZAZIONE - STAMPA MATERIALE PUBBLICITARIO;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;2.315,00;16/07/2014;;2.315,00;C.F. BLZNDR64E10F016T - FERMAC DI BULZONI ANDREA;
ZE1103D8BD;01708040389;HOLDING FERRARA SERVIZI SRL;"SPONSORIZZAZIONE ""FERRARA BALLOONS FESTIVAL 2014""";23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;20.000,00;22/07/2014;;20.000,00;C.F. 01350170385 - FERRARA FIERE CONGRESSI SRL;
Z1A103D907;01708040389;HOLDING FERRARA SERVIZI SRL;OPERE CIVILI INERENTI FONDAZIONI, MURI,TRAVE GUIDA CANCELLO E CAVIDOTTI IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;4.810,00;22/07/2014;;4.810,00;C.F. 01638800381 - UNIONE SOC.COOP.VA A R.L.;
ZF0104C71D;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA E POSA PARETI DIVISORIE E ATTEZZATE SEDE VIA BORSO;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;15.204,81;28/07/2014;;15.204,81;C.F. 00955260385 - ROSIN ARREDAMENTI SRL;
Z8910F097B;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;240,00;28/09/2014;;240,00;C.F. 00112730387 - CARTOGRAFICA ARTIGIANA SNC;
Z1510F0997;01708040389;HOLDING FERRARA SERVIZI SRL;SERVIZI DI FACCHINAGGIO E TRASPORTO PER TRASLOCO IN VIA BORSO;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;1.275,00;25/09/2014;;1.275,00;C.F. 01429430281 - AGESTE SOC.COOP.A R.L.;
ZA5112301C;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA ARREDI PER UFFICIO SEDE DI VIA BORSO;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;487,00;08/10/2014;;487,00;C.F. 00955260385 - ROSIN ARREDAMENTI SRL;
Z061123065;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA E POSA IN OPERA TAVOLETTE IN MULTISTRATO FENOLICO IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;5.760,00;08/10/2014;;5.760,00;C.F. 00954920385 - FALEGNAMERIA COSTANZELLI SNC;
Z9611818DA;01708040389;HOLDING FERRARA SERVIZI SRL;ACQUISTO NOTEBOOK;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;1.150,00;31/10/2014;;1.150,00;C.F. 04151980374 - COMPUTER CASH FERRARA SRL;
ZEE118190A;01708040389;HOLDING FERRARA SERVIZI SRL;FORNITURA E POSA TENDE TECNICHE VERTICALI SEDE DI VIA BORSO;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;625,00;31/10/2014;;625,00;C.F. RGHGCR54D10C980N - ALL-TENDE DI RIGHETTI GIANCARLO;
ZC61191CDE;01708040389;HOLDING FERRARA SERVIZI SRL;LAVORI DI REALIZZAZIONE CABINA ELETTRICA IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;25.000,00;05/11/2014;;25.000,00;C.F. MRTROI52A11D612W - IMPRESA EDILE MARTELLO ROI;
Z6411E7E7C;01708040389;HOLDING FERRARA SERVIZI SRL;ACQUISTO N.2 PC;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;2.190,00;25/11/2014;;2.190,00;C.F. 03471940373 - DATA SPEED SRL;
Z5712368D8;01708040389;HOLDING FERRARA SERVIZI SRL;LAVORI DI REALIZZAZIONE CABINA ELETTRICA IMMOBILE VIA CAMERINA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;8.054,00;11/12/2014;;8.054,00;C.F. MRTROI52A11D612W - IMPRESA EDILE MARTELLO ROI;
ZDA12536A8;01708040389;HOLDING FERRARA SERVIZI SRL;POLIZZA RCT/O;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;14.126,75;31/12/2014;31/03/2015;14.126,75;C.F. 00957570151 - MILANO ASSICURAZIONI SPA;
Z7912536FC;01708040389;HOLDING FERRARA SERVIZI SRL;POLIZZA INCENDIO ALL RISKS;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;1.918,66;31/12/2014;31/03/2015;1.918,66;C.F. 00885351007 - GENERALI INA ASSITALIA;
Z411253794;01708040389;HOLDING FERRARA SERVIZI SRL;POLIZZA FURTO;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;3.975,00;31/12/2014;31/03/2015;3.975,00;C.F. 00885351007 - GENERALI INA ASSITALIA;
ZD412537FB;01708040389;HOLDING FERRARA SERVIZI SRL;POLIZZA TUTELA LEGALE;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;1.697,67;31/12/2014;31/03/2015;1.697,67;C.F. 02705901201 - UNIPOL ASSICURAZIONI;
Z6C1253862;01708040389;HOLDING FERRARA SERVIZI SRL;POLIZZA INFORTUNI;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;1.829,34;31/12/2014;31/03/2015;1.829,34;C.F. 00875360018 - REALE MUTUA ASSICURAZIONI;
Z5412538C7;01708040389;HOLDING FERRARA SERVIZI SRL;POLIZZA KASKO IN MISSIONE;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;250,00;31/12/2014;31/03/2015;250,00;C.F. 02705901201 - UNIPOL ASSICURAZIONI;
ZC912538F0;01708040389;HOLDING FERRARA SERVIZI SRL;POLIZZA RCA;23-AFFIDAMENTO IN ECONOMIA-AFFIDAMENTO DIRETTO;5.696,40;31/12/2014;31/03/2015;5.696,40;C.F. 02705901201 - UNIPOL ASSICURAZIONI;
